"ANNO","BENEFICIARIO","UFFICIO","RESPONSABILE","NORMA","MODALITA'","IMPORTO","MOVIMENTO","TIPO MOVIMENTO","FATTURA","ATTO"
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","14.969,00",,"Liquidazione"," ",""
"2015","SOCIETA' AGRICOLA FERRARI GIUSEPPE E DAVIDE SOCIETA' SEMPLICE  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","6.427,00",,"Liquidazione"," ",""
"2015","SOCIETA' AGRICOLA ROBUSCHI ALDINO E BERNI DONATELLA SOCIETA' SEMPLICE  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","16.801,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","4.590,00",,"Liquidazione"," ",""
"2015","AZIENDA AGRICOLA LEONI - SOCIETA' SEMPLICE AGRICOLA  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","12.113,00",,"Liquidazione"," ",""
"2015","SOCIETA' AGRICOLA PODERE SAN LORENZO E SOCI S.S.  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","7.567,00",,"Liquidazione"," ",""
"2015","BARIGAZZI LAMBERTO E PIERLUIGI  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","9.035,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","333,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","57,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","191,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","260,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.047,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","993,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","527,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","5.102,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","106,00",,"Liquidazione"," ",""
"2015","AGRIMONICA S.S.  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","324,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","225,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.769,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","5.166,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.939,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","681,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","295,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.538,00",,"Liquidazione"," ",""
